Date,NMI,E,B,Net
1/2/2020 8:00,4001298870,0,5572.5,-5572.5
1/2/2020 8:15,4001298855,0,5241,-5241
1/2/2020 8:15,4001298870,0,5625,-5625
1/2/2020 8:30,4001298855,0,5446.5,-5446.5
1/2/2020 8:30,4001298870,0,5571,-5571
1/2/2020 8:45,4001298855,0,4560,-4560
1/2/2020 8:45,4001298870,0,4830,-4830
1/2/2020 9:00,4001298855,0,2970,-2970
1/2/2020 9:00,4001298870,0,4726.5,-4726.5
1/2/2020 9:15,4001298855,0,2026.5,-2026.5
1/2/2020 9:15,4001298870,0,2088,-2088
1/2/2020 9:30,4001298855,0,5221.5,-5221.5
1/2/2020 9:30,4001298870,0,3789,-3789
1/2/2020 9:45,4001298855,0,4714.5,-4714.5
1/2/2020 9:45,4001298870,0,3813,-3813
1/2/2020 10:00,4001298855,0,3744,-3744
1/2/2020 10:00,4001298870,0,3085.5,-3085.5
1/2/2020 10:15,4001298855,0,4843.5,-4843.5
1/2/2020 10:15,4001298870,0,4159.5,-4159.5
1/2/2020 10:30,4001298855,0,4548,-4548
1/2/2020 10:30,4001298870,0,4477.5,-4477.5
1/2/2020 10:45,4001298855,0,3133.5,-3133.5
1/2/2020 10:45,4001298870,0,3315,-3315
1/2/2020 11:00,4001298855,0,5538,-5538
1/2/2020 11:00,4001298870,0,5544,-5544
1/2/2020 11:15,4001298855,0,5536.5,-5536.5
1/2/2020 11:15,4001298870,0,5469,-5469
1/2/2020 11:30,4001298855,0,5541,-5541
1/2/2020 11:30,4001298870,0,5547,-5547
1/2/2020 11:45,4001298855,0,5013,-5013
1/2/2020 11:45,4001298870,0,4789.5,-4789.5
1/2/2020 12:00,4001298855,0,5149.5,-5149.5
1/2/2020 12:00,4001298870,0,4921.5,-4921.5
1/2/2020 12:15,4001298855,0,5376,-5376
1/2/2020 12:15,4001298870,0,5104.5,-5104.5
1/2/2020 12:30,4001298855,0,5305.5,-5305.5
1/2/2020 12:30,4001298870,0,5329.5,-5329.5
1/2/2020 12:45,4001298855,0,3060,-3060
1/2/2020 12:45,4001298870,0,3720,-3720
1/2/2020 13:00,4001298855,0,4513.5,-4513.5
1/2/2020 13:00,4001298870,0,4689,-4689
1/2/2020 13:15,4001298855,0,5355,-5355
1/2/2020 13:15,4001298870,0,5103,-5103
1/2/2020 13:30,4001298855,0,3579,-3579
1/2/2020 13:30,4001298870,0,4618.5,-4618.5
1/2/2020 13:45,4001298855,0,1512,-1512
1/2/2020 13:45,4001298870,0,2071.5,-2071.5
1/2/2020 14:00,4001298855,0,4410,-4410
1/2/2020 14:00,4001298870,0,4225.5,-4225.5
1/2/2020 14:15,4001298855,0,3745.5,-3745.5
1/2/2020 14:15,4001298870,0,3804,-3804
1/2/2020 14:30,4001298855,0,4248,-4248
1/2/2020 14:30,4001298870,0,4200,-4200
1/2/2020 14:45,4001298855,0,2761.5,-2761.5
1/2/2020 14:45,4001298870,0,2961,-2961
1/2/2020 15:00,4001298855,0,5283,-5283
1/2/2020 15:00,4001298870,0,4906.5,-4906.5
1/2/2020 15:15,4001298855,0,4609.5,-4609.5
1/2/2020 15:15,4001298870,0,4984.5,-4984.5
1/2/2020 15:30,4001298855,0,2493,-2493
1/2/2020 15:30,4001298870,0,3081,-3081
1/2/2020 15:45,4001298855,0,4110,-4110
1/2/2020 15:45,4001298870,0,4200,-4200
1/2/2020 16:00,4001298855,0,2493,-2493
1/2/2020 16:00,4001298870,0,1810.5,-1810.5
1/2/2020 16:15,4001298855,0,2752.5,-2752.5
1/2/2020 16:15,4001298870,0,3289.5,-3289.5
1/2/2020 16:30,4001298855,0,2971.5,-2971.5
1/2/2020 16:30,4001298870,0,2710.5,-2710.5
1/2/2020 16:45,4001298855,0,2955,-2955
1/2/2020 16:45,4001298870,0,3099,-3099
1/2/2020 17:00,4001298855,0,1041,-1041
1/2/2020 17:00,4001298870,0,855,-855
1/2/2020 17:15,4001298855,0,2944.5,-2944.5
1/2/2020 17:15,4001298870,0,2790,-2790
1/2/2020 17:30,4001298855,0,2547,-2547
1/2/2020 17:30,4001298870,0,2523,-2523
1/2/2020 17:45,4001298855,0,1572,-1572
1/2/2020 17:45,4001298870,0,1711.5,-1711.5
1/2/2020 18:00,4001298855,0,1404,-1404
1/2/2020 18:00,4001298870,0,1368,-1368
1/2/2020 18:15,4001298855,0,694.5,-694.5
1/2/2020 18:15,4001298870,0,729,-729
1/2/2020 18:30,4001298855,0,361.5,-361.5
1/2/2020 18:30,4001298870,0,355.5,-355.5
1/2/2020 18:45,4001298855,0,96,-96
1/2/2020 18:45,4001298870,0,90,-90
1/2/2020 19:00,4001298855,4.5,3,1.5
1/2/2020 19:00,4001298870,6,0,6
1/2/2020 19:15,4001298855,4.5,0,4.5
1/2/2020 19:15,4001298870,6,0,6
1/2/2020 19:30,4001298855,6,0,6
1/2/2020 19:30,4001298870,7.5,0,7.5
1/2/2020 19:45,4001298855,6,0,6
1/2/2020 19:45,4001298870,7.5,0,7.5
1/2/2020 20:00,4001298855,6,0,6
1/2/2020 20:00,4001298870,7.5,0,7.5
1/2/2020 20:15,4001298855,6,0,6
1/2/2020 20:15,4001298870,6,0,6
1/2/2020 20:30,4001298855,4.5,0,4.5
1/2/2020 20:30,4001298870,7.5,0,7.5
1/2/2020 20:45,4001298855,6,0,6
1/2/2020 20:45,4001298870,7.5,0,7.5
1/2/2020 21:00,4001298855,6,0,6
1/2/2020 21:00,4001298870,6,0,6
1/2/2020 21:15,4001298855,6,0,6
1/2/2020 21:15,4001298870,7.5,0,7.5
1/2/2020 21:30,4001298855,4.5,0,4.5
1/2/2020 21:30,4001298870,6,0,6
1/2/2020 21:45,4001298855,6,0,6
1/2/2020 21:45,4001298870,7.5,0,7.5
1/2/2020 22:00,4001298855,6,0,6
1/2/2020 22:00,4001298870,6,0,6
1/2/2020 22:15,4001298855,6,0,6
1/2/2020 22:15,4001298870,7.5,0,7.5
1/2/2020 22:30,4001298855,4.5,0,4.5
1/2/2020 22:30,4001298870,7.5,0,7.5
1/2/2020 22:45,4001298855,6,0,6
1/2/2020 22:45,4001298870,6,0,6
1/2/2020 23:00,4001298855,6,0,6
1/2/2020 23:00,4001298870,7.5,0,7.5
1/2/2020 23:15,4001298855,4.5,0,4.5
1/2/2020 23:15,4001298870,6,0,6
1/2/2020 23:30,4001298855,6,0,6
1/2/2020 23:30,4001298870,7.5,0,7.5
1/2/2020 23:45,4001298855,6,0,6
1/2/2020 23:45,4001298870,6,0,6
2/2/2020 0:00,4001298855,6,0,6
2/2/2020 0:00,4001298870,7.5,0,7.5
2/2/2020 0:15,4001298855,4.5,0,4.5
2/2/2020 0:15,4001298870,7.5,0,7.5
2/2/2020 0:30,4001298855,6,0,6
2/2/2020 0:30,4001298870,6,0,6
2/2/2020 0:45,4001298855,6,0,6
2/2/2020 0:45,4001298870,7.5,0,7.5
2/2/2020 1:00,4001298855,4.5,0,4.5
2/2/2020 1:00,4001298870,7.5,0,7.5
2/2/2020 1:15,4001298855,6,0,6
2/2/2020 1:15,4001298870,6,0,6
2/2/2020 1:30,4001298855,6,0,6
2/2/2020 1:30,4001298870,7.5,0,7.5
2/2/2020 1:45,4001298855,4.5,0,4.5
2/2/2020 1:45,4001298870,7.5,0,7.5
2/2/2020 2:00,4001298855,6,0,6
2/2/2020 2:00,4001298870,6,0,6
2/2/2020 2:15,4001298855,6,0,6
2/2/2020 2:15,4001298870,7.5,0,7.5
2/2/2020 2:30,4001298855,6,0,6
2/2/2020 2:30,4001298870,6,0,6
2/2/2020 2:45,4001298855,4.5,0,4.5
2/2/2020 2:45,4001298870,7.5,0,7.5
2/2/2020 3:00,4001298855,6,0,6
2/2/2020 3:00,4001298870,6,0,6
2/2/2020 3:15,4001298855,6,0,6
2/2/2020 3:15,4001298870,7.5,0,7.5
2/2/2020 3:30,4001298855,6,0,6
2/2/2020 3:30,4001298870,6,0,6
2/2/2020 3:45,4001298855,4.5,0,4.5
2/2/2020 3:45,4001298870,7.5,0,7.5
2/2/2020 4:00,4001298855,6,0,6
2/2/2020 4:00,4001298870,6,0,6
2/2/2020 4:15,4001298855,6,0,6
2/2/2020 4:15,4001298870,7.5,0,7.5
2/2/2020 4:30,4001298855,6,0,6
2/2/2020 4:30,4001298870,6,0,6
2/2/2020 4:45,4001298855,4.5,0,4.5
2/2/2020 4:45,4001298870,7.5,0,7.5
2/2/2020 5:00,4001298855,6,0,6
2/2/2020 5:00,4001298870,7.5,0,7.5
2/2/2020 5:15,4001298855,6,0,6
2/2/2020 5:15,4001298870,6,0,6
2/2/2020 5:30,4001298855,0,42,-42
2/2/2020 5:30,4001298870,1.5,34.5,-33
2/2/2020 5:45,4001298855,0,184.5,-184.5
2/2/2020 5:45,4001298870,0,169.5,-169.5
2/2/2020 6:00,4001298855,0,391.5,-391.5
2/2/2020 6:00,4001298870,0,369,-369
2/2/2020 6:15,4001298855,0,640.5,-640.5
2/2/2020 6:15,4001298870,0,624,-624
2/2/2020 6:30,4001298855,0,1318.5,-1318.5
2/2/2020 6:30,4001298870,0,1290,-1290
2/2/2020 6:45,4001298855,0,2113.5,-2113.5
2/2/2020 6:45,4001298870,0,2094,-2094
2/2/2020 7:00,4001298855,0,2461.5,-2461.5
2/2/2020 7:00,4001298870,0,2523,-2523
2/2/2020 7:15,4001298855,0,3582,-3582
2/2/2020 7:15,4001298870,0,3523.5,-3523.5
2/2/2020 7:30,4001298855,0,4381.5,-4381.5
2/2/2020 7:30,4001298870,0,4335,-4335
2/2/2020 7:45,4001298855,0,4501.5,-4501.5
2/2/2020 7:45,4001298870,0,4540.5,-4540.5
2/2/2020 8:00,4001298855,0,4282.5,-4282.5
2/2/2020 8:00,4001298870,0,4311,-4311
2/2/2020 8:15,4001298855,0,4146,-4146
2/2/2020 8:15,4001298870,0,4159.5,-4159.5
2/2/2020 8:30,4001298855,0,4161,-4161
2/2/2020 8:30,4001298870,0,4252.5,-4252.5
2/2/2020 8:45,4001298855,0,4444.5,-4444.5
2/2/2020 8:45,4001298870,0,4482,-4482
2/2/2020 9:00,4001298855,0,4482,-4482
2/2/2020 9:00,4001298870,0,4545,-4545
2/2/2020 9:15,4001298855,0,4353,-4353
2/2/2020 9:15,4001298870,0,4693.5,-4693.5
2/2/2020 9:30,4001298855,0,4879.5,-4879.5
2/2/2020 9:30,4001298870,0,4980,-4980
2/2/2020 9:45,4001298855,0,4803,-4803
2/2/2020 9:45,4001298870,0,4705.5,-4705.5
2/2/2020 10:00,4001298855,0,5412,-5412
2/2/2020 10:00,4001298870,0,5514,-5514
2/2/2020 10:15,4001298855,0,5185.5,-5185.5
2/2/2020 10:15,4001298870,0,5322,-5322
2/2/2020 10:30,4001298855,0,5302.5,-5302.5
2/2/2020 10:30,4001298870,0,5346,-5346
2/2/2020 10:45,4001298855,0,4290,-4290
2/2/2020 10:45,4001298870,0,4543.5,-4543.5
2/2/2020 11:00,4001298855,0,5538,-5538
2/2/2020 11:00,4001298870,0,5560.5,-5560.5
2/2/2020 11:15,4001298855,0,4327.5,-4327.5
2/2/2020 11:15,4001298870,0,4830,-4830
2/2/2020 11:30,4001298855,0,1966.5,-1966.5
2/2/2020 11:30,4001298870,0,1860,-1860
2/2/2020 11:45,4001298855,0,3547.5,-3547.5
2/2/2020 11:45,4001298870,0,3160.5,-3160.5
2/2/2020 12:00,4001298855,0,2800.5,-2800.5
2/2/2020 12:00,4001298870,0,2739,-2739
2/2/2020 12:15,4001298855,0,4126.5,-4126.5
2/2/2020 12:15,4001298870,0,4261.5,-4261.5
2/2/2020 12:30,4001298855,0,4018.5,-4018.5
2/2/2020 12:30,4001298870,0,3675,-3675
2/2/2020 12:45,4001298855,0,3265.5,-3265.5
2/2/2020 12:45,4001298870,0,3507,-3507
2/2/2020 13:00,4001298855,0,3042,-3042
2/2/2020 13:00,4001298870,0,2743.5,-2743.5
2/2/2020 13:15,4001298855,0,5616,-5616
2/2/2020 13:15,4001298870,0,5625,-5625
2/2/2020 13:30,4001298855,0,5568,-5568
2/2/2020 13:30,4001298870,0,5578.5,-5578.5
2/2/2020 13:45,4001298855,0,5544,-5544
2/2/2020 13:45,4001298870,0,5494.5,-5494.5
2/2/2020 14:00,4001298855,0,3280.5,-3280.5
2/2/2020 14:00,4001298870,0,3510,-3510
2/2/2020 14:15,4001298855,0,1474.5,-1474.5
2/2/2020 14:15,4001298870,0,1351.5,-1351.5
2/2/2020 14:30,4001298855,0,1384.5,-1384.5
2/2/2020 14:30,4001298870,0,1432.5,-1432.5
2/2/2020 14:45,4001298855,3,73.5,-70.5
2/2/2020 14:45,4001298870,3,81,-78
2/2/2020 15:00,4001298855,1.5,21,-19.5
2/2/2020 15:00,4001298870,3,12,-9
2/2/2020 15:15,4001298855,0,46.5,-46.5
2/2/2020 15:15,4001298870,0,39,-39
2/2/2020 15:30,4001298855,0,100.5,-100.5
2/2/2020 15:30,4001298870,0,93,-93
2/2/2020 15:45,4001298855,0,223.5,-223.5
2/2/2020 15:45,4001298870,0,213,-213
2/2/2020 16:00,4001298855,0,381,-381
2/2/2020 16:00,4001298870,0,369,-369
2/2/2020 16:15,4001298855,0,691.5,-691.5
2/2/2020 16:15,4001298870,0,658.5,-658.5
2/2/2020 16:30,4001298855,0,1330.5,-1330.5
2/2/2020 16:30,4001298870,0,1267.5,-1267.5
2/2/2020 16:45,4001298855,0,1560,-1560
2/2/2020 16:45,4001298870,0,1504.5,-1504.5
2/2/2020 17:00,4001298855,0,948,-948
2/2/2020 17:00,4001298870,0,919.5,-919.5
2/2/2020 17:15,4001298855,0,454.5,-454.5
2/2/2020 17:15,4001298870,0,445.5,-445.5
2/2/2020 17:30,4001298855,0,153,-153
2/2/2020 17:30,4001298870,0,141,-141
2/2/2020 17:45,4001298855,0,181.5,-181.5
2/2/2020 17:45,4001298870,0,166.5,-166.5
2/2/2020 18:00,4001298855,0,210,-210
2/2/2020 18:00,4001298870,0,204,-204
2/2/2020 18:15,4001298855,0,115.5,-115.5
2/2/2020 18:15,4001298870,0,102,-102
2/2/2020 18:30,4001298855,0,123,-123
2/2/2020 18:30,4001298870,0,102,-102
2/2/2020 18:45,4001298855,0,82.5,-82.5
2/2/2020 18:45,4001298870,0,73.5,-73.5
2/2/2020 19:00,4001298855,4.5,4.5,0
2/2/2020 19:00,4001298870,4.5,1.5,3
2/2/2020 19:15,4001298855,4.5,0,4.5
2/2/2020 19:15,4001298870,7.5,0,7.5
2/2/2020 19:30,4001298855,6,0,6
2/2/2020 19:30,4001298870,6,0,6
2/2/2020 19:45,4001298855,6,0,6
2/2/2020 19:45,4001298870,6,0,6
2/2/2020 20:00,4001298855,4.5,0,4.5
2/2/2020 20:00,4001298870,7.5,0,7.5
2/2/2020 20:15,4001298855,6,0,6
2/2/2020 20:15,4001298870,6,0,6
2/2/2020 20:30,4001298855,6,0,6
2/2/2020 20:30,4001298870,6,0,6
2/2/2020 20:45,4001298855,4.5,0,4.5
2/2/2020 20:45,4001298870,6,0,6
2/2/2020 21:00,4001298855,6,0,6
2/2/2020 21:00,4001298870,7.5,0,7.5
2/2/2020 21:15,4001298855,6,0,6
2/2/2020 21:15,4001298870,6,0,6
2/2/2020 21:30,4001298855,6,0,6
2/2/2020 21:30,4001298870,7.5,0,7.5
2/2/2020 21:45,4001298855,4.5,0,4.5
2/2/2020 21:45,4001298870,6,0,6
2/2/2020 22:00,4001298855,6,0,6
2/2/2020 22:00,4001298870,6,0,6
2/2/2020 22:15,4001298855,6,0,6
2/2/2020 22:15,4001298870,7.5,0,7.5
2/2/2020 22:30,4001298855,6,0,6
2/2/2020 22:30,4001298870,6,0,6
2/2/2020 22:45,4001298855,4.5,0,4.5
2/2/2020 22:45,4001298870,7.5,0,7.5
2/2/2020 23:00,4001298855,6,0,6
2/2/2020 23:00,4001298870,6,0,6
2/2/2020 23:15,4001298855,4.5,0,4.5
2/2/2020 23:15,4001298870,6,0,6
2/2/2020 23:30,4001298855,6,0,6
2/2/2020 23:30,4001298870,7.5,0,7.5
2/2/2020 23:45,4001298855,6,0,6
2/2/2020 23:45,4001298870,6,0,6
3/2/2020 0:00,4001298855,4.5,0,4.5
3/2/2020 0:00,4001298870,7.5,0,7.5
3/2/2020 0:15,4001298855,6,0,6
3/2/2020 0:15,4001298870,6,0,6
3/2/2020 0:30,4001298855,6,0,6
3/2/2020 0:30,4001298870,6,0,6
3/2/2020 0:45,4001298855,4.5,0,4.5
3/2/2020 0:45,4001298870,6,0,6
3/2/2020 1:00,4001298855,6,0,6
3/2/2020 1:00,4001298870,7.5,0,7.5
3/2/2020 1:15,4001298855,6,0,6
3/2/2020 1:15,4001298870,6,0,6
3/2/2020 1:30,4001298855,4.5,0,4.5
3/2/2020 1:30,4001298870,7.5,0,7.5
3/2/2020 1:45,4001298855,6,0,6
3/2/2020 1:45,4001298870,6,0,6
3/2/2020 2:00,4001298855,6,0,6
3/2/2020 2:00,4001298870,6,0,6
3/2/2020 2:15,4001298855,4.5,0,4.5
3/2/2020 2:15,4001298870,6,0,6
3/2/2020 2:30,4001298855,6,0,6
3/2/2020 2:30,4001298870,6,0,6
3/2/2020 2:45,4001298855,4.5,0,4.5
3/2/2020 2:45,4001298870,7.5,0,7.5
3/2/2020 3:00,4001298855,6,0,6
3/2/2020 3:00,4001298870,6,0,6
3/2/2020 3:15,4001298855,6,0,6
3/2/2020 3:15,4001298870,6,0,6
3/2/2020 3:30,4001298855,4.5,0,4.5
3/2/2020 3:30,4001298870,6,0,6
3/2/2020 3:45,4001298855,6,0,6
3/2/2020 3:45,4001298870,7.5,0,7.5
3/2/2020 4:00,4001298855,6,0,6
3/2/2020 4:00,4001298870,6,0,6
3/2/2020 4:15,4001298855,6,0,6
3/2/2020 4:15,4001298870,6,0,6
3/2/2020 4:30,4001298855,4.5,0,4.5
3/2/2020 4:30,4001298870,6,0,6
3/2/2020 4:45,4001298855,6,0,6
3/2/2020 4:45,4001298870,7.5,0,7.5
3/2/2020 5:00,4001298855,4.5,0,4.5
3/2/2020 5:00,4001298870,6,0,6
3/2/2020 5:15,4001298855,6,0,6
3/2/2020 5:15,4001298870,6,0,6
3/2/2020 5:30,4001298855,4.5,1.5,3
3/2/2020 5:30,4001298870,6,1.5,4.5
3/2/2020 5:45,4001298855,0,43.5,-43.5
3/2/2020 5:45,4001298870,0,36,-36
3/2/2020 6:00,4001298855,0,235.5,-235.5
3/2/2020 6:00,4001298870,0,222,-222
3/2/2020 6:15,4001298855,0,486,-486
3/2/2020 6:15,4001298870,0,466.5,-466.5
3/2/2020 6:30,4001298855,0,864,-864
3/2/2020 6:30,4001298870,0,882,-882
3/2/2020 6:45,4001298855,0,1447.5,-1447.5
3/2/2020 6:45,4001298870,0,1393.5,-1393.5
3/2/2020 7:00,4001298855,0,1993.5,-1993.5
3/2/2020 7:00,4001298870,0,1951.5,-1951.5
3/2/2020 7:15,4001298855,0,2052,-2052
3/2/2020 7:15,4001298870,0,1864.5,-1864.5
3/2/2020 7:30,4001298855,0,4749,-4749
3/2/2020 7:30,4001298870,0,4716,-4716
3/2/2020 7:45,4001298855,0,5506.5,-5506.5
3/2/2020 7:45,4001298870,0,5403,-5403
3/2/2020 8:00,4001298855,0,5664,-5664
3/2/2020 8:00,4001298870,0,5622,-5622
3/2/2020 8:15,4001298855,0,5775,-5775
3/2/2020 8:15,4001298870,0,5758.5,-5758.5
3/2/2020 8:30,4001298855,0,5821.5,-5821.5
3/2/2020 8:30,4001298870,0,5809.5,-5809.5
3/2/2020 8:45,4001298855,0,5835,-5835
3/2/2020 8:45,4001298870,0,5359.5,-5359.5
3/2/2020 9:00,4001298855,0,5830.5,-5830.5
3/2/2020 9:00,4001298870,0,5311.5,-5311.5
3/2/2020 9:15,4001298855,0,5838,-5838
3/2/2020 9:15,4001298870,0,5340,-5340
3/2/2020 9:30,4001298855,0,5833.5,-5833.5
3/2/2020 9:30,4001298870,0,5365.5,-5365.5
3/2/2020 9:45,4001298855,0,5830.5,-5830.5
3/2/2020 9:45,4001298870,0,5394,-5394
3/2/2020 10:00,4001298855,0,5827.5,-5827.5
3/2/2020 10:00,4001298870,0,5425.5,-5425.5
3/2/2020 10:15,4001298855,0,5829,-5829
3/2/2020 10:15,4001298870,0,5461.5,-5461.5
3/2/2020 10:30,4001298855,0,5830.5,-5830.5
3/2/2020 10:30,4001298870,0,5496,-5496
3/2/2020 10:45,4001298855,0,5832,-5832
3/2/2020 10:45,4001298870,0,5539.5,-5539.5
3/2/2020 11:00,4001298855,0,5730,-5730
3/2/2020 11:00,4001298870,0,5502,-5502
3/2/2020 11:15,4001298855,0,5427,-5427
3/2/2020 11:15,4001298870,0,5223,-5223
3/2/2020 11:30,4001298855,0,5292,-5292
3/2/2020 11:30,4001298870,0,5092.5,-5092.5
3/2/2020 11:45,4001298855,0,4504.5,-4504.5
3/2/2020 11:45,4001298870,0,4356,-4356
3/2/2020 12:00,4001298855,0,5827.5,-5827.5
3/2/2020 12:00,4001298870,0,5521.5,-5521.5
3/2/2020 12:15,4001298855,0,5674.5,-5674.5
3/2/2020 12:15,4001298870,0,5544,-5544
3/2/2020 12:30,4001298855,0,5784,-5784
3/2/2020 12:30,4001298870,0,5667,-5667
3/2/2020 12:45,4001298855,0,5737.5,-5737.5
3/2/2020 12:45,4001298870,0,5550,-5550
3/2/2020 13:00,4001298855,0,5430,-5430
3/2/2020 13:00,4001298870,0,4984.5,-4984.5
3/2/2020 13:15,4001298855,0,5788.5,-5788.5
3/2/2020 13:15,4001298870,0,5407.5,-5407.5
3/2/2020 13:30,4001298855,0,5713.5,-5713.5
3/2/2020 13:30,4001298870,0,5277,-5277
3/2/2020 13:45,4001298855,0,5650.5,-5650.5
3/2/2020 13:45,4001298870,0,5098.5,-5098.5
3/2/2020 14:00,4001298855,0,5746.5,-5746.5
3/2/2020 14:00,4001298870,0,5206.5,-5206.5
3/2/2020 14:15,4001298855,0,5721,-5721
3/2/2020 14:15,4001298870,0,5134.5,-5134.5
3/2/2020 14:30,4001298855,0,5751,-5751
3/2/2020 14:30,4001298870,0,5328,-5328
3/2/2020 14:45,4001298855,0,5568,-5568
3/2/2020 14:45,4001298870,0,5109,-5109
3/2/2020 15:00,4001298855,0,5761.5,-5761.5
3/2/2020 15:00,4001298870,0,5265,-5265
3/2/2020 15:15,4001298855,0,5607,-5607
3/2/2020 15:15,4001298870,0,5350.5,-5350.5
3/2/2020 15:30,4001298855,0,5730,-5730
3/2/2020 15:30,4001298870,0,5592,-5592
3/2/2020 15:45,4001298855,0,5551.5,-5551.5
3/2/2020 15:45,4001298870,0,5416.5,-5416.5
3/2/2020 16:00,4001298855,0,5532,-5532
3/2/2020 16:00,4001298870,0,5407.5,-5407.5
3/2/2020 16:15,4001298855,0,5505,-5505
3/2/2020 16:15,4001298870,0,5064,-5064
3/2/2020 16:30,4001298855,0,5278.5,-5278.5
3/2/2020 16:30,4001298870,0,4587,-4587
3/2/2020 16:45,4001298855,0,4935,-4935
3/2/2020 16:45,4001298870,0,4299,-4299
3/2/2020 17:00,4001298855,0,4509,-4509
3/2/2020 17:00,4001298870,0,3924,-3924
3/2/2020 17:15,4001298855,0,3964.5,-3964.5
3/2/2020 17:15,4001298870,0,3511.5,-3511.5
3/2/2020 17:30,4001298855,0,3255,-3255
3/2/2020 17:30,4001298870,0,2904,-2904
3/2/2020 17:45,4001298855,0,2518.5,-2518.5
3/2/2020 17:45,4001298870,0,2238,-2238
3/2/2020 18:00,4001298855,0,1938,-1938
3/2/2020 18:00,4001298870,0,1732.5,-1732.5
3/2/2020 18:15,4001298855,0,1278,-1278
3/2/2020 18:15,4001298870,0,1156.5,-1156.5
3/2/2020 18:30,4001298855,0,592.5,-592.5
3/2/2020 18:30,4001298870,0,534,-534
3/2/2020 18:45,4001298855,0,174,-174
3/2/2020 18:45,4001298870,0,148.5,-148.5
3/2/2020 19:00,4001298855,3,9,-6
3/2/2020 19:00,4001298870,3,4.5,-1.5
3/2/2020 19:15,4001298855,6,0,6
3/2/2020 19:15,4001298870,7.5,0,7.5
3/2/2020 19:30,4001298855,6,0,6
3/2/2020 19:30,4001298870,6,0,6
3/2/2020 19:45,4001298855,4.5,0,4.5
3/2/2020 19:45,4001298870,6,0,6
3/2/2020 20:00,4001298855,6,0,6
3/2/2020 20:00,4001298870,7.5,0,7.5
3/2/2020 20:15,4001298855,4.5,0,4.5
3/2/2020 20:15,4001298870,6,0,6
3/2/2020 20:30,4001298855,6,0,6
3/2/2020 20:30,4001298870,7.5,0,7.5
3/2/2020 20:45,4001298855,6,0,6
3/2/2020 20:45,4001298870,6,0,6
