Date,NMI,E,B,Net
1/11/2019 15:30,4001298870,0,5029.5,-5029.5
1/11/2019 15:45,4001298855,0,4956,-4956
1/11/2019 15:45,4001298870,0,4698,-4698
1/11/2019 16:00,4001298855,0,4725,-4725
1/11/2019 16:00,4001298870,0,4519.5,-4519.5
1/11/2019 16:15,4001298855,0,4527,-4527
1/11/2019 16:15,4001298870,0,4350,-4350
1/11/2019 16:30,4001298855,0,4147.5,-4147.5
1/11/2019 16:30,4001298870,0,3973.5,-3973.5
1/11/2019 16:45,4001298855,0,3381,-3381
1/11/2019 16:45,4001298870,0,3301.5,-3301.5
1/11/2019 17:00,4001298855,0,2676,-2676
1/11/2019 17:00,4001298870,0,2631,-2631
1/11/2019 17:15,4001298855,0,1977,-1977
1/11/2019 17:15,4001298870,0,1978.5,-1978.5
1/11/2019 17:30,4001298855,0,1276.5,-1276.5
1/11/2019 17:30,4001298870,0,1258.5,-1258.5
1/11/2019 17:45,4001298855,0,622.5,-622.5
1/11/2019 17:45,4001298870,0,606,-606
1/11/2019 18:00,4001298855,0,250.5,-250.5
1/11/2019 18:00,4001298870,0,240,-240
1/11/2019 18:15,4001298855,3,21,-18
1/11/2019 18:15,4001298870,4.5,19.5,-15
1/11/2019 18:30,4001298855,4.5,0,4.5
1/11/2019 18:30,4001298870,6,0,6
1/11/2019 18:45,4001298855,6,0,6
1/11/2019 18:45,4001298870,7.5,0,7.5
1/11/2019 19:00,4001298855,6,0,6
1/11/2019 19:00,4001298870,6,0,6
1/11/2019 19:15,4001298855,4.5,0,4.5
1/11/2019 19:15,4001298870,7.5,0,7.5
1/11/2019 19:30,4001298855,6,0,6
1/11/2019 19:30,4001298870,6,0,6
1/11/2019 19:45,4001298855,6,0,6
1/11/2019 19:45,4001298870,7.5,0,7.5
1/11/2019 20:00,4001298855,6,0,6
1/11/2019 20:00,4001298870,7.5,0,7.5
1/11/2019 20:15,4001298855,4.5,0,4.5
1/11/2019 20:15,4001298870,6,0,6
1/11/2019 20:30,4001298855,6,0,6
1/11/2019 20:30,4001298870,6,0,6
1/11/2019 20:45,4001298855,4.5,0,4.5
1/11/2019 20:45,4001298870,6,0,6
1/11/2019 21:00,4001298855,6,0,6
1/11/2019 21:00,4001298870,7.5,0,7.5
1/11/2019 21:15,4001298855,4.5,0,4.5
1/11/2019 21:15,4001298870,6,0,6
1/11/2019 21:30,4001298855,6,0,6
1/11/2019 21:30,4001298870,6,0,6
1/11/2019 21:45,4001298855,4.5,0,4.5
1/11/2019 21:45,4001298870,6,0,6
1/11/2019 22:00,4001298855,6,0,6
1/11/2019 22:00,4001298870,7.5,0,7.5
1/11/2019 22:15,4001298855,4.5,0,4.5
1/11/2019 22:15,4001298870,6,0,6
1/11/2019 22:30,4001298855,6,0,6
1/11/2019 22:30,4001298870,6,0,6
1/11/2019 22:45,4001298855,4.5,0,4.5
1/11/2019 22:45,4001298870,6,0,6
1/11/2019 23:00,4001298855,6,0,6
1/11/2019 23:00,4001298870,7.5,0,7.5
1/11/2019 23:15,4001298855,6,0,6
1/11/2019 23:15,4001298870,6,0,6
1/11/2019 23:30,4001298855,4.5,0,4.5
1/11/2019 23:30,4001298870,6,0,6
1/11/2019 23:45,4001298855,6,0,6
1/11/2019 23:45,4001298870,6,0,6
2/11/2019 0:00,4001298855,4.5,0,4.5
2/11/2019 0:00,4001298870,7.5,0,7.5
2/11/2019 0:15,4001298855,6,0,6
2/11/2019 0:15,4001298870,6,0,6
2/11/2019 0:30,4001298855,6,0,6
2/11/2019 0:30,4001298870,6,0,6
2/11/2019 0:45,4001298855,4.5,0,4.5
2/11/2019 0:45,4001298870,6,0,6
2/11/2019 1:00,4001298855,6,0,6
2/11/2019 1:00,4001298870,7.5,0,7.5
2/11/2019 1:15,4001298855,4.5,0,4.5
2/11/2019 1:15,4001298870,6,0,6
2/11/2019 1:30,4001298855,6,0,6
2/11/2019 1:30,4001298870,6,0,6
2/11/2019 1:45,4001298855,6,0,6
2/11/2019 1:45,4001298870,7.5,0,7.5
2/11/2019 2:00,4001298855,4.5,0,4.5
2/11/2019 2:00,4001298870,6,0,6
2/11/2019 2:15,4001298855,6,0,6
2/11/2019 2:15,4001298870,7.5,0,7.5
2/11/2019 2:30,4001298855,6,0,6
2/11/2019 2:30,4001298870,6,0,6
2/11/2019 2:45,4001298855,4.5,0,4.5
2/11/2019 2:45,4001298870,6,0,6
2/11/2019 3:00,4001298855,6,0,6
2/11/2019 3:00,4001298870,6,0,6
2/11/2019 3:15,4001298855,4.5,0,4.5
2/11/2019 3:15,4001298870,7.5,0,7.5
2/11/2019 3:30,4001298855,6,0,6
2/11/2019 3:30,4001298870,6,0,6
2/11/2019 3:45,4001298855,6,0,6
2/11/2019 3:45,4001298870,6,0,6
2/11/2019 4:00,4001298855,4.5,0,4.5
2/11/2019 4:00,4001298870,6,0,6
2/11/2019 4:15,4001298855,6,0,6
2/11/2019 4:15,4001298870,7.5,0,7.5
2/11/2019 4:30,4001298855,6,0,6
2/11/2019 4:30,4001298870,6,0,6
2/11/2019 4:45,4001298855,4.5,0,4.5
2/11/2019 4:45,4001298870,6,0,6
2/11/2019 5:00,4001298855,4.5,3,1.5
2/11/2019 5:00,4001298870,4.5,1.5,3
2/11/2019 5:15,4001298855,0,93,-93
2/11/2019 5:15,4001298870,0,82.5,-82.5
2/11/2019 5:30,4001298855,0,381,-381
2/11/2019 5:30,4001298870,0,349.5,-349.5
2/11/2019 5:45,4001298855,0,925.5,-925.5
2/11/2019 5:45,4001298870,0,853.5,-853.5
2/11/2019 6:00,4001298855,0,1144.5,-1144.5
2/11/2019 6:00,4001298870,0,1092,-1092
2/11/2019 6:15,4001298855,0,963,-963
2/11/2019 6:15,4001298870,0,912,-912
2/11/2019 6:30,4001298855,0,2880,-2880
2/11/2019 6:30,4001298870,0,2757,-2757
2/11/2019 6:45,4001298855,0,2928,-2928
2/11/2019 6:45,4001298870,0,2887.5,-2887.5
2/11/2019 7:00,4001298855,0,2103,-2103
2/11/2019 7:00,4001298870,0,2194.5,-2194.5
2/11/2019 7:15,4001298855,0,1108.5,-1108.5
2/11/2019 7:15,4001298870,0,1105.5,-1105.5
2/11/2019 7:30,4001298855,0,1387.5,-1387.5
2/11/2019 7:30,4001298870,0,1354.5,-1354.5
2/11/2019 7:45,4001298855,0,2940,-2940
2/11/2019 7:45,4001298870,0,2808,-2808
2/11/2019 8:00,4001298855,0,2992.5,-2992.5
2/11/2019 8:00,4001298870,0,3004.5,-3004.5
2/11/2019 8:15,4001298855,0,3952.5,-3952.5
2/11/2019 8:15,4001298870,0,3853.5,-3853.5
2/11/2019 8:30,4001298855,0,4540.5,-4540.5
2/11/2019 8:30,4001298870,0,4465.5,-4465.5
2/11/2019 8:45,4001298855,0,5454,-5454
2/11/2019 8:45,4001298870,0,5451,-5451
2/11/2019 9:00,4001298855,0,4371,-4371
2/11/2019 9:00,4001298870,0,4437,-4437
2/11/2019 9:15,4001298855,0,4026,-4026
2/11/2019 9:15,4001298870,0,3975,-3975
2/11/2019 9:30,4001298855,0,5488.5,-5488.5
2/11/2019 9:30,4001298870,0,5478,-5478
2/11/2019 9:45,4001298855,0,5314.5,-5314.5
2/11/2019 9:45,4001298870,0,5340,-5340
2/11/2019 10:00,4001298855,0,5629.5,-5629.5
2/11/2019 10:00,4001298870,0,5602.5,-5602.5
2/11/2019 10:15,4001298855,0,5787,-5787
2/11/2019 10:15,4001298870,0,5766,-5766
2/11/2019 10:30,4001298855,0,5763,-5763
2/11/2019 10:30,4001298870,0,5659.5,-5659.5
2/11/2019 10:45,4001298855,0,5709,-5709
2/11/2019 10:45,4001298870,0,5733,-5733
2/11/2019 11:00,4001298855,0,4398,-4398
2/11/2019 11:00,4001298870,0,4980,-4980
2/11/2019 11:15,4001298855,0,5608.5,-5608.5
2/11/2019 11:15,4001298870,0,5758.5,-5758.5
2/11/2019 11:30,4001298855,0,5260.5,-5260.5
2/11/2019 11:30,4001298870,0,5313,-5313
2/11/2019 11:45,4001298855,0,4768.5,-4768.5
2/11/2019 11:45,4001298870,0,4296,-4296
2/11/2019 12:00,4001298855,0,5385,-5385
2/11/2019 12:00,4001298870,0,5205,-5205
2/11/2019 12:15,4001298855,0,4830,-4830
2/11/2019 12:15,4001298870,0,5085,-5085
2/11/2019 12:30,4001298855,0,5506.5,-5506.5
2/11/2019 12:30,4001298870,0,5295,-5295
2/11/2019 12:45,4001298855,0,5242.5,-5242.5
2/11/2019 12:45,4001298870,0,5374.5,-5374.5
2/11/2019 13:00,4001298855,0,5299.5,-5299.5
2/11/2019 13:00,4001298870,0,5193,-5193
2/11/2019 13:15,4001298855,0,4131,-4131
2/11/2019 13:15,4001298870,0,3463.5,-3463.5
2/11/2019 13:30,4001298855,0,3948,-3948
2/11/2019 13:30,4001298870,0,3498,-3498
2/11/2019 13:45,4001298855,0,3430.5,-3430.5
2/11/2019 13:45,4001298870,0,3559.5,-3559.5
2/11/2019 14:00,4001298855,0,4543.5,-4543.5
2/11/2019 14:00,4001298870,0,4996.5,-4996.5
2/11/2019 14:15,4001298855,0,4933.5,-4933.5
2/11/2019 14:15,4001298870,0,4954.5,-4954.5
2/11/2019 14:30,4001298855,0,4201.5,-4201.5
2/11/2019 14:30,4001298870,0,4011,-4011
2/11/2019 14:45,4001298855,0,5458.5,-5458.5
2/11/2019 14:45,4001298870,0,4785,-4785
2/11/2019 15:00,4001298855,0,4888.5,-4888.5
2/11/2019 15:00,4001298870,0,4962,-4962
2/11/2019 15:15,4001298855,0,4998,-4998
2/11/2019 15:15,4001298870,0,4444.5,-4444.5
2/11/2019 15:30,4001298855,0,5116.5,-5116.5
2/11/2019 15:30,4001298870,0,4452,-4452
2/11/2019 15:45,4001298855,0,3493.5,-3493.5
2/11/2019 15:45,4001298870,0,2959.5,-2959.5
2/11/2019 16:00,4001298855,0,4498.5,-4498.5
2/11/2019 16:00,4001298870,0,4201.5,-4201.5
2/11/2019 16:15,4001298855,0,4273.5,-4273.5
2/11/2019 16:15,4001298870,0,4162.5,-4162.5
2/11/2019 16:30,4001298855,0,3618,-3618
2/11/2019 16:30,4001298870,0,3718.5,-3718.5
2/11/2019 16:45,4001298855,0,2334,-2334
2/11/2019 16:45,4001298870,0,2221.5,-2221.5
2/11/2019 17:00,4001298855,0,1989,-1989
2/11/2019 17:00,4001298870,0,2013,-2013
2/11/2019 17:15,4001298855,0,685.5,-685.5
2/11/2019 17:15,4001298870,0,693,-693
2/11/2019 17:30,4001298855,0,604.5,-604.5
2/11/2019 17:30,4001298870,0,595.5,-595.5
2/11/2019 17:45,4001298855,0,226.5,-226.5
2/11/2019 17:45,4001298870,0,222,-222
2/11/2019 18:00,4001298855,0,97.5,-97.5
2/11/2019 18:00,4001298870,0,87,-87
2/11/2019 18:15,4001298855,1.5,16.5,-15
2/11/2019 18:15,4001298870,4.5,13.5,-9
2/11/2019 18:30,4001298855,6,0,6
2/11/2019 18:30,4001298870,6,0,6
2/11/2019 18:45,4001298855,4.5,0,4.5
2/11/2019 18:45,4001298870,6,0,6
2/11/2019 19:00,4001298855,6,0,6
2/11/2019 19:00,4001298870,7.5,0,7.5
2/11/2019 19:15,4001298855,4.5,0,4.5
2/11/2019 19:15,4001298870,6,0,6
2/11/2019 19:30,4001298855,6,0,6
2/11/2019 19:30,4001298870,6,0,6
2/11/2019 19:45,4001298855,4.5,0,4.5
2/11/2019 19:45,4001298870,7.5,0,7.5
2/11/2019 20:00,4001298855,6,0,6
2/11/2019 20:00,4001298870,6,0,6
2/11/2019 20:15,4001298855,6,0,6
2/11/2019 20:15,4001298870,6,0,6
2/11/2019 20:30,4001298855,4.5,0,4.5
2/11/2019 20:30,4001298870,7.5,0,7.5
2/11/2019 20:45,4001298855,6,0,6
2/11/2019 20:45,4001298870,6,0,6
2/11/2019 21:00,4001298855,4.5,0,4.5
2/11/2019 21:00,4001298870,6,0,6
2/11/2019 21:15,4001298855,6,0,6
2/11/2019 21:15,4001298870,7.5,0,7.5
2/11/2019 21:30,4001298855,4.5,0,4.5
2/11/2019 21:30,4001298870,6,0,6
2/11/2019 21:45,4001298855,6,0,6
2/11/2019 21:45,4001298870,7.5,0,7.5
2/11/2019 22:00,4001298855,6,0,6
2/11/2019 22:00,4001298870,6,0,6
2/11/2019 22:15,4001298855,6,0,6
2/11/2019 22:15,4001298870,6,0,6
2/11/2019 22:30,4001298855,4.5,0,4.5
2/11/2019 22:30,4001298870,7.5,0,7.5
2/11/2019 22:45,4001298855,6,0,6
2/11/2019 22:45,4001298870,6,0,6
2/11/2019 23:00,4001298855,4.5,0,4.5
2/11/2019 23:00,4001298870,6,0,6
2/11/2019 23:15,4001298855,6,0,6
2/11/2019 23:15,4001298870,6,0,6
2/11/2019 23:30,4001298855,6,0,6
2/11/2019 23:30,4001298870,6,0,6
2/11/2019 23:45,4001298855,4.5,0,4.5
2/11/2019 23:45,4001298870,7.5,0,7.5
3/11/2019 0:00,4001298855,6,0,6
3/11/2019 0:00,4001298870,6,0,6
3/11/2019 0:15,4001298855,4.5,0,4.5
3/11/2019 0:15,4001298870,6,0,6
3/11/2019 0:30,4001298855,6,0,6
3/11/2019 0:30,4001298870,6,0,6
3/11/2019 0:45,4001298855,6,0,6
3/11/2019 0:45,4001298870,6,0,6
3/11/2019 1:00,4001298855,4.5,0,4.5
3/11/2019 1:00,4001298870,6,0,6
3/11/2019 1:15,4001298855,6,0,6
3/11/2019 1:15,4001298870,7.5,0,7.5
3/11/2019 1:30,4001298855,4.5,0,4.5
3/11/2019 1:30,4001298870,6,0,6
3/11/2019 1:45,4001298855,6,0,6
3/11/2019 1:45,4001298870,6,0,6
3/11/2019 2:00,4001298855,6,0,6
3/11/2019 2:00,4001298870,6,0,6
3/11/2019 2:15,4001298855,4.5,0,4.5
3/11/2019 2:15,4001298870,6,0,6
3/11/2019 2:30,4001298855,6,0,6
3/11/2019 2:30,4001298870,7.5,0,7.5
3/11/2019 2:45,4001298855,4.5,0,4.5
3/11/2019 2:45,4001298870,6,0,6
3/11/2019 3:00,4001298855,6,0,6
3/11/2019 3:00,4001298870,6,0,6
3/11/2019 3:15,4001298855,4.5,0,4.5
3/11/2019 3:15,4001298870,6,0,6
3/11/2019 3:30,4001298855,6,0,6
3/11/2019 3:30,4001298870,6,0,6
3/11/2019 3:45,4001298855,6,0,6
3/11/2019 3:45,4001298870,7.5,0,7.5
3/11/2019 4:00,4001298855,4.5,0,4.5
3/11/2019 4:00,4001298870,6,0,6
3/11/2019 4:15,4001298855,6,0,6
3/11/2019 4:15,4001298870,6,0,6
3/11/2019 4:30,4001298855,4.5,0,4.5
3/11/2019 4:30,4001298870,6,0,6
3/11/2019 4:45,4001298855,6,0,6
3/11/2019 4:45,4001298870,6,0,6
3/11/2019 5:00,4001298855,4.5,0,4.5
3/11/2019 5:00,4001298870,6,0,6
3/11/2019 5:15,4001298855,4.5,3,1.5
3/11/2019 5:15,4001298870,4.5,0,4.5
3/11/2019 5:30,4001298855,0,43.5,-43.5
3/11/2019 5:30,4001298870,0,37.5,-37.5
3/11/2019 5:45,4001298855,0,139.5,-139.5
3/11/2019 5:45,4001298870,0,132,-132
3/11/2019 6:00,4001298855,0,282,-282
3/11/2019 6:00,4001298870,0,273,-273
3/11/2019 6:15,4001298855,0,487.5,-487.5
3/11/2019 6:15,4001298870,0,474,-474
3/11/2019 6:30,4001298855,0,807,-807
3/11/2019 6:30,4001298870,0,772.5,-772.5
3/11/2019 6:45,4001298855,0,1075.5,-1075.5
3/11/2019 6:45,4001298870,0,1087.5,-1087.5
3/11/2019 7:00,4001298855,0,595.5,-595.5
3/11/2019 7:00,4001298870,0,600,-600
3/11/2019 7:15,4001298855,0,462,-462
3/11/2019 7:15,4001298870,0,463.5,-463.5
3/11/2019 7:30,4001298855,0,534,-534
3/11/2019 7:30,4001298870,0,552,-552
3/11/2019 7:45,4001298855,0,552,-552
3/11/2019 7:45,4001298870,0,535.5,-535.5
3/11/2019 8:00,4001298855,0,955.5,-955.5
3/11/2019 8:00,4001298870,0,945,-945
3/11/2019 8:15,4001298855,0,1284,-1284
3/11/2019 8:15,4001298870,0,1300.5,-1300.5
3/11/2019 8:30,4001298855,0,939,-939
3/11/2019 8:30,4001298870,0,984,-984
3/11/2019 8:45,4001298855,0,1615.5,-1615.5
3/11/2019 8:45,4001298870,0,1603.5,-1603.5
3/11/2019 9:00,4001298855,0,3993,-3993
3/11/2019 9:00,4001298870,0,4092,-4092
3/11/2019 9:15,4001298855,0,3366,-3366
3/11/2019 9:15,4001298870,0,3058.5,-3058.5
3/11/2019 9:30,4001298855,0,4822.5,-4822.5
3/11/2019 9:30,4001298870,0,4230,-4230
3/11/2019 9:45,4001298855,0,3811.5,-3811.5
3/11/2019 9:45,4001298870,0,3754.5,-3754.5
3/11/2019 10:00,4001298855,0,2608.5,-2608.5
3/11/2019 10:00,4001298870,0,2496,-2496
3/11/2019 10:15,4001298855,0,2730,-2730
3/11/2019 10:15,4001298870,0,2724,-2724
3/11/2019 10:30,4001298855,0,2766,-2766
3/11/2019 10:30,4001298870,0,2680.5,-2680.5
3/11/2019 10:45,4001298855,0,2508,-2508
3/11/2019 10:45,4001298870,0,2562,-2562
3/11/2019 11:00,4001298855,0,1458,-1458
3/11/2019 11:00,4001298870,0,1500,-1500
3/11/2019 11:15,4001298855,0,664.5,-664.5
3/11/2019 11:15,4001298870,0,648,-648
3/11/2019 11:30,4001298855,0,763.5,-763.5
3/11/2019 11:30,4001298870,0,745.5,-745.5
3/11/2019 11:45,4001298855,0,528,-528
3/11/2019 11:45,4001298870,0,486,-486
3/11/2019 12:00,4001298855,0,942,-942
3/11/2019 12:00,4001298870,0,904.5,-904.5
3/11/2019 12:15,4001298855,0,637.5,-637.5
3/11/2019 12:15,4001298870,0,598.5,-598.5
3/11/2019 12:30,4001298855,0,777,-777
3/11/2019 12:30,4001298870,0,733.5,-733.5
3/11/2019 12:45,4001298855,0,774,-774
3/11/2019 12:45,4001298870,0,772.5,-772.5
3/11/2019 13:00,4001298855,0,261,-261
3/11/2019 13:00,4001298870,0,256.5,-256.5
3/11/2019 13:15,4001298855,0,219,-219
3/11/2019 13:15,4001298870,0,196.5,-196.5
3/11/2019 13:30,4001298855,0,220.5,-220.5
3/11/2019 13:30,4001298870,0,201,-201
3/11/2019 13:45,4001298855,0,150,-150
3/11/2019 13:45,4001298870,0,166.5,-166.5
3/11/2019 14:00,4001298855,0,174,-174
3/11/2019 14:00,4001298870,0,138,-138
3/11/2019 14:15,4001298855,0,379.5,-379.5
3/11/2019 14:15,4001298870,0,358.5,-358.5
3/11/2019 14:30,4001298855,0,549,-549
3/11/2019 14:30,4001298870,0,517.5,-517.5
3/11/2019 14:45,4001298855,0,444,-444
3/11/2019 14:45,4001298870,0,417,-417
3/11/2019 15:00,4001298855,0,216,-216
3/11/2019 15:00,4001298870,0,213,-213
3/11/2019 15:15,4001298855,0,168,-168
3/11/2019 15:15,4001298870,0,153,-153
3/11/2019 15:30,4001298855,0,351,-351
3/11/2019 15:30,4001298870,0,339,-339
3/11/2019 15:45,4001298855,0,228,-228
3/11/2019 15:45,4001298870,0,267,-267
3/11/2019 16:00,4001298855,0,346.5,-346.5
3/11/2019 16:00,4001298870,0,243,-243
3/11/2019 16:15,4001298855,0,417,-417
3/11/2019 16:15,4001298870,0,357,-357
3/11/2019 16:30,4001298855,0,142.5,-142.5
3/11/2019 16:30,4001298870,0,126,-126
3/11/2019 16:45,4001298855,0,105,-105
3/11/2019 16:45,4001298870,0,93,-93
3/11/2019 17:00,4001298855,0,69,-69
3/11/2019 17:00,4001298870,0,57,-57
3/11/2019 17:15,4001298855,0,30,-30
3/11/2019 17:15,4001298870,0,18,-18
3/11/2019 17:30,4001298855,3,12,-9
3/11/2019 17:30,4001298870,3,7.5,-4.5
3/11/2019 17:45,4001298855,4.5,0,4.5
3/11/2019 17:45,4001298870,7.5,0,7.5
3/11/2019 18:00,4001298855,6,0,6
3/11/2019 18:00,4001298870,6,0,6
3/11/2019 18:15,4001298855,4.5,0,4.5
3/11/2019 18:15,4001298870,6,0,6
3/11/2019 18:30,4001298855,6,0,6
3/11/2019 18:30,4001298870,6,0,6
3/11/2019 18:45,4001298855,4.5,0,4.5
3/11/2019 18:45,4001298870,6,0,6
3/11/2019 19:00,4001298855,6,0,6
3/11/2019 19:00,4001298870,6,0,6
3/11/2019 19:15,4001298855,4.5,0,4.5
3/11/2019 19:15,4001298870,7.5,0,7.5
3/11/2019 19:30,4001298855,6,0,6
3/11/2019 19:30,4001298870,6,0,6
3/11/2019 19:45,4001298855,6,0,6
3/11/2019 19:45,4001298870,6,0,6
3/11/2019 20:00,4001298855,4.5,0,4.5
3/11/2019 20:00,4001298870,7.5,0,7.5
3/11/2019 20:15,4001298855,6,0,6
3/11/2019 20:15,4001298870,6,0,6
3/11/2019 20:30,4001298855,4.5,0,4.5
3/11/2019 20:30,4001298870,6,0,6
3/11/2019 20:45,4001298855,6,0,6
3/11/2019 20:45,4001298870,7.5,0,7.5
3/11/2019 21:00,4001298855,4.5,0,4.5
3/11/2019 21:00,4001298870,6,0,6
3/11/2019 21:15,4001298855,6,0,6
3/11/2019 21:15,4001298870,6,0,6
3/11/2019 21:30,4001298855,6,0,6
3/11/2019 21:30,4001298870,6,0,6
3/11/2019 21:45,4001298855,4.5,0,4.5
3/11/2019 21:45,4001298870,7.5,0,7.5
